"subject","predicate","object"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2000/01/rdf-schema#label","O Beijo No Asfalto"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2000/01/rdf-schema#label","O Beijo no asfalto"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2000/01/rdf-schema#comment","O Beijo no asfalto est un film brésilien réalisé par Bruno Barreto, sorti en 1981. C'est l'adaptation de la pièce de théâtre du même nom de Nélson Rodrígues."
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/69203"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/127191"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v137594"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/40609/"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=31340.html?nopub=1"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0088784"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5048935/"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/88535/"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/O_beijo_no_asfalto_(película)"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/O_Beijo_No_Asfalto"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O_Beijo_no_Asfalto_(1980)"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10338762"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz_75"
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://dbpedia.org/ontology/wikiPageID",8088128
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://dbpedia.org/ontology/wikiPageRevisionID",175654102
"http://fr.dbpedia.org/resource/O_Beijo_no_asfalto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nélson_Rodrígues"
