"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Haus Frankreich-Courtenay"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#label","Maison capétienne de Courtenay"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/2000/01/rdf-schema#comment","La maison capétienne de Courtenay est une branche de la maison capétienne, issue de Pierre de France (v. 1126 – 1180/83), sixième fils du roi de France Louis VI le Gros (1081 – 1137), devenu seigneur de Courtenay par son mariage avec l'héritière de la maison de Courtenay."
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haus_Frankreich-Courtenay"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capetian_House_of_Courtenay"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590118"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дьо_Куртене"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дом_Куртене_(Капетинги)"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131vm_p"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://dbpedia.org/ontology/wikiPageID",55453
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://dbpedia.org/ontology/wikiPageRevisionID",186141084
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boucard"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Hainaut"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Namur"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poitiers_(1356)"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Sancerre"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chârost"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brisson-sur-Loire"
"http://fr.dbpedia.org/resource/Maison_capétienne_de_Courtenay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombon"
