"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://www.w3.org/2000/01/rdf-schema#label","Résistance pyroscopique"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://www.w3.org/2000/01/rdf-schema#comment","La résistance pyroscopique indique jusqu’à quelle température on peut utiliser un matériau sans difficultés. La fusion du matériau réfractaire aura lieu à une température beaucoup plus élevée, mais en dessous de cette température, il peut y avoir des déformations (fluage) et un retrait supplémentaire. La résistance pyroscopique tient compte de ces phénomènes."
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457821"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1v329p"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageID",6560314
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageRevisionID",167687256
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_milieux_continus"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_pyroscopique"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermostabilité"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_chimique"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistance_des_matériaux"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_vitreuse"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céramique"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_(physique)"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluage"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_réfractaire"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_de_transition_vitreuse"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Température"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.refractaire.org/fr/la-ceramique-refractaire.html"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/wikiPageLength",1579
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Céramique"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Propriété_chimique"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistance_des_matériaux"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Température"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mécanique_des_milieux_continus"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Résistance_pyroscopique?oldid=167687256&ns=0"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Résistance_pyroscopique"
"http://fr.dbpedia.org/resource/Résistance_pyroscopique","http://dbpedia.org/ontology/abstract","La résistance pyroscopique indique jusqu’à quelle température on peut utiliser un matériau sans difficultés. La fusion du matériau réfractaire aura lieu à une température beaucoup plus élevée, mais en dessous de cette température, il peut y avoir des déformations (fluage) et un retrait supplémentaire. La résistance pyroscopique tient compte de ces phénomènes."
