"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2000/01/rdf-schema#label","Tz'utujils"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2000/01/rdf-schema#label","ツトゥヒル族"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2000/01/rdf-schema#label","Tz'utujils"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2000/01/rdf-schema#label","Tz'utujil (volk)"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2000/01/rdf-schema#label","Цутухили"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2000/01/rdf-schema#label","Zutuhil"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2000/01/rdf-schema#comment","Les Tz'utujils (orthographe dans la transcription alphabétique des langues maya, simplifié en Tzutujils) forment l'un des 21 peuples mayas du Guatemala. Avec les , les Garifunas et les Ladinos, ils forment les 24 groupes ethniques du pays. Ce mot désigne également l'une des 23 langues mayas du Guatemala."
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Tzutujil"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tz'utujil"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tzʼutujil_people"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردمان_تزوتوجیل"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Цутухилци"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0774vn"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツトゥヒル族"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tz'utujil_(volk)"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zutuhil"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tz'utujils"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tzutuhil"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2094820"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цутухили"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cutuchiliai"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tzutuhiller"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tzutuhil"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageID",244022
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageRevisionID",152797456
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_mayas"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Atitlán"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quichés"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_maya"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guatemala"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glottalisation"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cakchiquel_(langue)"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Civilisation_maya"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pablo_de_la_Laguna"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Atitlán"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cakchiquel_(groupe_ethnique)"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_alphabétique_des_langues_mayas"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Marcos_de_la_Laguna"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garifunas"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Sololá"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_de_la_Laguna"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phonétique"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladino_(hispanique)"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/900"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1523"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panajachel"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Lucas_Tolimán"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinka"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tz'utujil"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayas"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Alvarado"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pedro_La_Laguna"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zompist.com/came.htm"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/wikiPageLength",3554
"http://fr.dbpedia.org/resource/Tz'utujils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Tz'utujils","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Civilisation_maya"
"http://fr.dbpedia.org/resource/Tz'utujils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tz'utujils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tz'utujils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Tz'utujils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Tz'utujils","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Tz'utujils","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tz'utujils?oldid=152797456&ns=0"
"http://fr.dbpedia.org/resource/Tz'utujils","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tz'utujils"
"http://fr.dbpedia.org/resource/Tz'utujils","http://dbpedia.org/ontology/abstract","Les Tz'utujils (orthographe dans la transcription alphabétique des langues maya, simplifié en Tzutujils) forment l'un des 21 peuples mayas du Guatemala. Avec les , les Garifunas et les Ladinos, ils forment les 24 groupes ethniques du pays. Ce mot désigne également l'une des 23 langues mayas du Guatemala."
