"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Saints-Crisant-et-Daria de Bad Münstereifel"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/2000/01/rdf-schema#label","Chrysanthus- en Dariakerk"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/2000/01/rdf-schema#label","St. Chrysanthus und Daria (Bad Münstereifel)"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Saints-Crisant-et-Daria est une ancienne abbaye bénédictine de Bad Münstereifel, dans le Land de Rhénanie-du-Nord-Westphalie et l'archidiocèse de Cologne."
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/3292"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Chrysanthus_und_Daria_(Bad_Münstereifel)"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chrysanthus-_en_Dariakerk"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Chrysanthus_und_Daria_(Bad_Münstereifel)"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Chrysanthus_und_Daria_(Bad_Münstereifel)"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2317774"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226920d"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4629669-4"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://dbpedia.org/ontology/wikiPageID",10955868
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://dbpedia.org/ontology/wikiPageRevisionID",172615712
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisée_du_transept"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cologne"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Allemagne"
"http://fr.dbpedia.org/resource/Abbaye_Saints-Crisant-et-Daria_de_Bad_Münstereifel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_IXe_siècle"
