"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/2000/01/rdf-schema#label","Koukal"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/2000/01/rdf-schema#label","Sporrgökar"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/2000/01/rdf-schema#label","Centropus"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/2000/01/rdf-schema#label","Коукал (рід)"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/2000/01/rdf-schema#label","Spoorkoekoeken"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/2000/01/rdf-schema#label","Centropus"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/2000/01/rdf-schema#label","Centropodinae"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/2000/01/rdf-schema#label","Centropus"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/2000/01/rdf-schema#label","Coucal"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/2000/01/rdf-schema#label","Spornkuckucke"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/2000/01/rdf-schema#label","Vleiloeries"
"http://fr.dbpedia.org/resource/Centropus","http://www.w3.org/2000/01/rdf-schema#label","كوكال"
