"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/2000/01/rdf-schema#label","Louis de Haynin"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Haynin, né en 1582, est un écrivain Wallon. Il a rédigé plusieurs écrits sur la Wallonie de 1621 à 1628."
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5912_3745"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/99820"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00600174"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2003197691"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v77xs"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/212323925"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2508592A"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263478"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072619368"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4607428"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageID",2864755
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageRevisionID",178173999
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1582"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1625"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hainaut"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Douai"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en__septembre_1640"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Haynin"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1582"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://dbpedia.org/ontology/wikiPageLength",2381
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en__septembre_1640"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1582"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Douai"
"http://fr.dbpedia.org/resource/Louis_de_Haynin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_de_Trente_Ans"
