"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_belle_époque_à_Nice","http://www.w3.org/2000/01/rdf-schema#label","Architecture belle époque à Nice"
"http://fr.dbpedia.org/resource/Architecture_belle_époque_à_Nice","http://dbpedia.org/ontology/wikiPageID",1119709
"http://fr.dbpedia.org/resource/Architecture_belle_époque_à_Nice","http://dbpedia.org/ontology/wikiPageRevisionID",39354715
"http://fr.dbpedia.org/resource/Architecture_belle_époque_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_Belle_Époque_à_Nice"
"http://fr.dbpedia.org/resource/Architecture_belle_époque_à_Nice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Architecture_belle_époque_à_Nice","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Architecture_Belle_Époque_à_Nice"
"http://fr.dbpedia.org/resource/Architecture_belle_époque_à_Nice","http://dbpedia.org/ontology/wikiPageLength",81
"http://fr.dbpedia.org/resource/Architecture_belle_époque_à_Nice","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Architecture_belle_époque_à_Nice","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Architecture_belle_époque_à_Nice?oldid=39354715&ns=0"
"http://fr.dbpedia.org/resource/Architecture_belle_époque_à_Nice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Architecture_belle_époque_à_Nice"
