"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://www.w3.org/2000/01/rdf-schema#label","Cadley Lock"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://www.w3.org/2000/01/rdf-schema#label","Écluse amont de Wootton"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://www.w3.org/2000/01/rdf-schema#comment","L’écluse amont de Wootton (anciennement connu sous le nom d’écluse de Cadley) est une écluse sur le canal Kennet et Avon, à Wootton Rivers, dans le Wiltshire, en Angleterre. L’écluse amont de Wootton a été construite entre 1718 et 1723 sous la supervision de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L’écluse permet de franchir un dénivelé de 2,43 m (8 pi)."
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577565"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1czw"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cadley_Lock"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageID",6570210
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageRevisionID",184244229
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse_de_Brimslade"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wootton_Rivers"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Waterways"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Hore_(ingénieur)"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse_de_Wootton_Rivers"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse_de_Heathy_Close"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kennet_and_Avon_Canal,_Wootton_Rivers_looking_north-east_-_geograph.org.uk_-_345774.jpg"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Kennet_et_Avon"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écluse_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Écluse_amont_de_Wootton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écluses_sur_le_canal_Kennet_et_Avon"
