"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_G7","http://www.w3.org/2000/01/rdf-schema#label","HMS G7"
"http://fr.dbpedia.org/resource/HMS_G7","http://www.w3.org/2000/01/rdf-schema#label","HMS G7"
"http://fr.dbpedia.org/resource/HMS_G7","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS G7 était un sous-marin britannique de classe G construit pour la Royal Navy par Armstrong Whitworth. Il est lancé le 4 mars 1916 et mis en service le 21 août 1916."
"http://fr.dbpedia.org/resource/HMS_G7","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HMS_G7"
"http://fr.dbpedia.org/resource/HMS_G7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5632519"
"http://fr.dbpedia.org/resource/HMS_G7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_G7"
"http://fr.dbpedia.org/resource/HMS_G7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwmdp"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageID",14046668
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageRevisionID",186057563
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipage"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Royal_Navy_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_(moteur)"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1916"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_naval_des_États-Unis"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_service_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_G_(sous-marin)"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_d'hélice"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_électrique"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amirauté_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1918"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(navire)"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lerwick"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancement_d'un_navire"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirant_d'eau"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osprey_Publishing"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étrave"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Joseph_Colledge"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterseeboot_30_(1913)"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergen_(Norvège)"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Whitworth"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_classes_de_sous-marins_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître-bau"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvégiens"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innes_McCartney"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annapolis"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_pont"
"http://fr.dbpedia.org/resource/HMS_G7","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autonomie"
