"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2000/01/rdf-schema#label","Ippocampo"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2000/01/rdf-schema#label","Гіпокамп (значення)"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2000/01/rdf-schema#label","Hippocampe"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2000/01/rdf-schema#label","Hipocamp"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2000/01/rdf-schema#label","Hippocampus"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海馬"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฮิปโปแคมปัส_(แก้ความกำกวม)"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hippocampus"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Hipocampo"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hippocampus"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hippocampus_(discretiva)"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حصان_البحر_(توضيح)"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hippocampus_(disambiguation)"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/해마"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гиппокампус"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hipocamp"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hippocampus"
"http://fr.dbpedia.org/resource/Hippocampe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q343705"
