"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2000/01/rdf-schema#label","Ku-Maloob-Zaap"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2000/01/rdf-schema#label","Ku-Maloob-Zaap"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2000/01/rdf-schema#comment","Ku-Maloob-Zaap est complexe de gisements de pétrole mexicain, situé en offshore dans la baie de Campeche, à proximité de Cantarell. La Pemex y effectue d'importants travaux visant à déployer l'injection d'azote dans le gisement, à la manière de ce qui avait été fait à Cantarell. La production devrait ainsi passer à 800 000 barils par jour d'ici 2011, contre 300 000 en 2005 et 400 000 en 2006. Cette hausse de production compense une partie du déclin de Cantarell, même si le pétrole de Ku-maloob-Zaap est encore plus lourd que celui de Cantarell."
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rdzn0"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ku-Maloob-Zaap"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2047543"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ku-Maloob-Zaap"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ku-Maloob-Zaap"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ku-Maloob-Zaap"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میدان_نفتی_کو-ملوب-ساپ"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageID",1464223
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageRevisionID",169578839
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gisement_d'hydrocarbures_au_Mexique"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campeche_(État)"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantarell"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gisement_d'hydrocarbures_offshore"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azote"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campeche_(ville)"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pemex"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/wikiPageLength",1902
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gisement_d'hydrocarbures_au_Mexique"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gisement_d'hydrocarbures_offshore"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campeche_(État)"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Champ_d'hydrocarbures"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ku-Maloob-Zaap?oldid=169578839&ns=0"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://fr.dbpedia.org/property/géolocalisation","Mexique"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://fr.dbpedia.org/property/nom","Ku-Maloob-Zaap"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Pemex"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://fr.dbpedia.org/property/découverte",1979
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://fr.dbpedia.org/property/débutProduction",1981
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ku-Maloob-Zaap"
"http://fr.dbpedia.org/resource/Ku-Maloob-Zaap","http://dbpedia.org/ontology/abstract","Ku-Maloob-Zaap est complexe de gisements de pétrole mexicain, situé en offshore dans la baie de Campeche, à proximité de Cantarell. La Pemex y effectue d'importants travaux visant à déployer l'injection d'azote dans le gisement, à la manière de ce qui avait été fait à Cantarell. La production devrait ainsi passer à 800 000 barils par jour d'ici 2011, contre 300 000 en 2005 et 400 000 en 2006. Cette hausse de production compense une partie du déclin de Cantarell, même si le pétrole de Ku-maloob-Zaap est encore plus lourd que celui de Cantarell. 
* Portail du Mexique 
* Portail des énergies fossiles"
