"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2000/01/rdf-schema#label","Gardes germains"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2000/01/rdf-schema#label","Guardia imperial germana"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2000/01/rdf-schema#label","Germani corporis custodes"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2000/01/rdf-schema#label","Germanische Leibwache"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2000/01/rdf-schema#comment","Les gardes germains (Germani Corporis Custodes ou Batavi) forment la garde personnelle des empereurs romains de la dynastie julio-claudienne au début de l'Empire romain."
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Germani_corporis_custodes"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Numerus_Batavorum"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w65xrb"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Germanische_Leibwache"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Germani_corporis_custodes"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1514172"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guardia_imperial_germana"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Germaani_ihukaitsjad"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageID",5927758
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageRevisionID",186516860
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suétone"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_av._J.-C."
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Teutobourg"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataves"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décurion"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/41"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_romaine"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/68"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Caesar_Drusus"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pannonie"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Garde_impériale_romaine"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prétorien"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caligula"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galba"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_triumvirat"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/54"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjuration_de_Pison"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Rankov"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titus_Statilius_Taurus"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trastevere"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie_au_temps_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubiens"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cosme"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_(empereur_romain)"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julio-Claudiens"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Cornelius_Lentulus_Gaetulicus"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/wikiPageLength",5129
"http://fr.dbpedia.org/resource/Gardes_germains","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Garde_impériale_romaine"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Gardes_germains","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gardes_germains?oldid=186516860&ns=0"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_Cosme"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/collection","Cursus Histoire"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/id","PC"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/titre","L'armée romaine,"
"http://fr.dbpedia.org/resource/Gardes_germains","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Armand_Colin"
"http://fr.dbpedia.org/resource/Gardes_germains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gardes_germains"
"http://fr.dbpedia.org/resource/Gardes_germains","http://dbpedia.org/ontology/abstract","Les gardes germains (Germani Corporis Custodes ou Batavi) forment la garde personnelle des empereurs romains de la dynastie julio-claudienne au début de l'Empire romain."
