"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/2000/01/rdf-schema#label","George Cafego"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/2000/01/rdf-schema#label","چورچ كافيجو"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/2000/01/rdf-schema#comment","George Cafego, né le 8 août 1915 à Whipple, en Virginie-Occidentale et mort le 9 février 1998 à Knoxville, dans le Tennessee, est un Américain, joueur professionnel de football américain et entraîneur de football américain et de baseball. Il joue au football américain universitaire pour les Volunteers de l'université du Tennessee, et professionnellement dans la National Football League (NFL) avec les Dodgers de Brooklyn, les Redskins de Washington et les Yanks de Boston. Il est entraîneur-chef de baseball à l'université du Wyoming en 1950 et à son alma mater, au Tennessee, de 1958 à 1962. Cafego est intronisé au College Football Hall of Fame en tant que joueur en 1969."
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tshf.net/halloffame/cafego-george/"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2300175"
"http://fr.dbpedia.org/resource/George_Cafego","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10956021"
