"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Bourgknecht__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Bourgknecht__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Jean_Bourgknecht__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",1962-09-30
"http://fr.dbpedia.org/resource/Jean_Bourgknecht__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","0002"
"http://fr.dbpedia.org/resource/Jean_Bourgknecht__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1962"
"http://fr.dbpedia.org/resource/Jean_Bourgknecht__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",1960-01-01
"http://fr.dbpedia.org/resource/Jean_Bourgknecht__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1960"
"http://fr.dbpedia.org/resource/Jean_Bourgknecht__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Jean_Bourgknecht__PersonFunction__2","http://dbpedia.org/ontology/title","Chef duDépartement des finances et des douanes"
"http://fr.dbpedia.org/resource/Jean_Bourgknecht__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Département_fédéral_des_finances"
"http://fr.dbpedia.org/resource/Jean_Bourgknecht__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Hans_Streuli"
"http://fr.dbpedia.org/resource/Jean_Bourgknecht__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Roger_Bonvin"
