"subject","predicate","object"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Copyright (typographie)"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","著作権マーク"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","版权符号"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Copyrightzeichen"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Simbolo di copyright"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Copyrightteken"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Copyright (znak)"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans les pays de common law, le symbole de copyright (©) indique qu'une œuvre est soumise à copyright. Dans les pays de droit civil (tels que la France ou la Belgique), il n'a aucune valeur légale mais est tout de même couramment employé pour indiquer qu'une œuvre est soumise au droit d'auteur. Le symbole de copyright (©) peut être écrit sur ordinateur de type PC Windows en tapant la séquence Alt + 0169 ou Alt + 184, sur un PC Linux en tapant AltGr + c ou AltGr + Maj + c, et sur un Mac en tapant alt + c."
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/©"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=00A9"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/copyright"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Symbols_of_Copyright-Copyleft"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Copyright-symbolet"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kopirajta_simbolo"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Símbolos_de_propiedade_intelectual"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Copyright_(znak)"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Simbol_hak_cipta"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Знак_охорони_авторського_права"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Копирайт_зөвин_темдег"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/©"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Знак_аховы_аўтарскага_права"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Simbolo_di_copyright"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11195"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نماد_حق_تکثیر"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/저작권_기호"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Copyrightteken"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סמל_זכויות_יוצרים"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Copyrightmærket"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Copyright_symbol"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/版权符号"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Copyrightzeichen"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bxgm1"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tekijänoikeusmerkki"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հեղինակային_իրավունքի_նշան"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Copyright_(tegn)"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/著作権マーク"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Symbols_of_Copyright-Copyleft"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Telif_hakkı_simgesi"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Símbolo_de_direitos_autorais"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Знак_копирайта"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://dbpedia.org/ontology/wikiPageID",545749
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://dbpedia.org/ontology/wikiPageRevisionID",191087940
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Symbole"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:All_rights_reserved_logo.svg"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_marque_déposée"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_romano-civiliste"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_de_copyright_phonographique"
"http://fr.dbpedia.org/resource/Copyright_(typographie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Common_law"
