"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41253"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cinema"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/2000/01/rdf-schema#label","Cinéma des cinéastes"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/2000/01/rdf-schema#comment","Le Cinéma des cinéastes est un cinéma situé au 7, avenue de Clichy dans le 17e arrondissement de Paris, en France. Salle classée « Art et Essai », elle constitue un lieu important de culture et de débats cinématographiques au nord de Paris. En 1996, la salle prend son nom actuel avec pour marraine Fanny Ardant."
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinéma_des_Cinéastes"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinematreasures.org/theaters/7053"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973171"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cinéma_des_cinéastes"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageID",5427639
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageRevisionID",173310741
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Anderson"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Clichy"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile_des_auteurs,_réalisateurs_et_producteurs"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_Not_There"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Ardant"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chevalier"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_bord_du_Darjeeling_Limited"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathé"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Haynes"
"http://fr.dbpedia.org/resource/Cinéma_des_cinéastes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_cinéma_à_Paris"
