"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://www.w3.org/2000/01/rdf-schema#label","Musée de Liangjiahe"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://www.w3.org/2000/01/rdf-schema#comment","Le musée de Liangjiahe présente la période de sept ans pendant laquelle Xi Jinping vécu dans le village de Liangjiahe dans le Xian de Yonghe pendant la Révolution culturelle lors du mouvement d'envoi des zhiqing à la campagne."
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gsly1cc5"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60833691"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://dbpedia.org/ontology/wikiPageID",12143671
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://dbpedia.org/ontology/wikiPageRevisionID",168224449
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CGTN-Français"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_de_la_personnalité_de_Xi_Jinping"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culte_de_la_personnalité_de_Xi_Jinping"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_culturelle"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Musée_de_Liangjiahe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaoshan"
