"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2000/01/rdf-schema#label","Монастырь Раковица"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2000/01/rdf-schema#label","Monastère de Rakovica"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2000/01/rdf-schema#label","معبد دير راكوفيتشا"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2000/01/rdf-schema#comment","Le monastère de Rakovica (en serbe : Манастир Раковица et Manastir Rakovica) est un monastère orthodoxe serbe situé à Belgrade, la capitale de la Serbie, et dans la municipalité urbaine de Rakovica. Il relève de l'archevêché de Belgrade-Karlovci et est dédicacé aux archanges Saint Michel et Saint Gabriel. En raison de son importance, il est inscrit sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 20) ; le monastère et son site sont également classés parmi les biens culturels de la Ville de Belgrade."
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rakovica_Monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Manastir_Rakovica"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Манастир_Раковица"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mănăstirea_Racovița_(Belgrad)"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565917"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_دير_راكوفيتشا"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rakovica_monastery"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2zf"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монастырь_Раковица"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Manastir_Rakovica"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://dbpedia.org/ontology/wikiPageID",6528756
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://dbpedia.org/ontology/wikiPageRevisionID",172993722
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miloš_Ier_Obrenović"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantin_Jovanović"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vasa_Čarapić"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Monastère_de_Rakovica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché_de_Belgrade-Karlovci"
