"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#label","Comitato Olimpico Russo"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#label","Comité olympique russe"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#label","Олімпійський комітет Росії"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#label","Rosyjski Komitet Olimpijski"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#label","Russisch Olympisch Comité"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#label","Russian Olympic Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#label","俄羅斯奧林匹克委員會"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#label","Ủy ban Olympic Nga"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité olympique russe (en russe : Олимпийский комитет России) est le comité national olympique de la Russie. Il représente le pays au Comité international olympique (CIO) et fédère les fédérations sportives russes. Il fait partie des Comités olympiques européens. Le comité est fondé en 1989 et reconnu par le Comité international olympique en 1993. Entre le 5 décembre 2017 et le 28 février 2018, il est suspendu par le CIO en raison des révélations sur le dopage d'État en Russie."
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Olympic_Russia"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vk.com/olympic_russia"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RusOlympicCommittee"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/olympic_russia/"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Russian_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Олимпийский_комитет_России"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/俄羅斯奧林匹克委員會"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rusya_Olimpiyat_Komitesi"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ủy_ban_Olympic_Nga"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_Olimpico_Russo"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comitê_Olímpico_Russo"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρωσική_Ολυμπιακή_Επιτροπή"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783625"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jawatankuasa_Olimpik_Rusia"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rosyjski_Komitet_Olimpijski"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللجنة_الأولمبية_الروسية"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Russlands_olympiske_komité"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাশিয়ান_অলিম্পিক_কমিটি"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Olympic_Committee"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Олимпијски_комитет_Русије"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Comité_Olímpico_Ruso"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russisches_Olympisches_Komitee"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוועד_האולימפי_ברוסיה"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Олімпійський_комітет_Росії"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rusia_Olimpika_Komitato"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمیته_المپیک_روسیه"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Olímpico_Ruso"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Komite_Olimpiade_Rusia"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gpng5"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krievijas_Olimpiskā_komiteja"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Venemaa_Olümpiakomitee"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/러시아_올림픽_위원회"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロシアオリンピック委員会"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152645378"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rusijos_olimpinis_komitetas"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะกรรมการโอลิมปิกรัสเซีย"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Russisch_Olympisch_Comité"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://dbpedia.org/ontology/wikiPageID",6086161
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://dbpedia.org/ontology/wikiPageRevisionID",185410425
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopage_en_Russie"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Russie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislav_Pozdniakov"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ОКРоссии.JPG"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_national_olympique"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Comité_olympique_russe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comités_olympiques_européens"
