"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/2000/01/rdf-schema#label","Яновская, Инна Григорьевна"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/2000/01/rdf-schema#label","Inna Janowskaja"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/2000/01/rdf-schema#label","Inna Gaponenko"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/2000/01/rdf-schema#label","Inna Haponenko"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/2000/01/rdf-schema#label","Inna Gaponenko"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/2000/01/rdf-schema#label","Inna Haponenko"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/2000/01/rdf-schema#label","Яновська-Гапоненко Інна Григорівна"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/2000/01/rdf-schema#comment","Inna Gaponenko ou Inna Gaponenko-Yanovska (en ukrainien Інна Григорівна Яновська, née le 22 juin 1976) est une joueuse d'échecs ukrainienne. Maître international depuis 2002, elle a remporté le championnat d'Ukraine féminin en 2008. Au 1er octobre 2016, elle est la cinquième joueuse ukrainienne et la 51e joueuse mondiale avec un classement Elo de 2 421."
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/68527"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=14101181"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.com/members/view/Yaris9"
"http://fr.dbpedia.org/resource/Inna_Gaponenko","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Inna_Gaponenko"
