"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2000/01/rdf-schema#label","La Grande Jatte"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2000/01/rdf-schema#label","Île de la Jatte"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2000/01/rdf-schema#label","Île de la Jatte"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2000/01/rdf-schema#comment","L’île de la Jatte, autrefois appelée île de la Grande Jatte, est une île sur la Seine située dans le département des Hauts-de-Seine et partagée entre les communes de Neuilly-sur-Seine et Levallois-Perret, à 2 km de Paris."
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Île_de_la_Jatte"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гранд-Жатт_(острів)"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գրանդ_Ժատ"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'אט"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047p4yn"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/La_Qrand-Jatt_adası"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Île_de_la_Jatte"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Île_de_la_Grande_Jatte"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_la_Jatte"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1902319"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランド・ジャット島"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Île_de_la_Jatte"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гранд-Жатт"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Grande_Jatte"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гранд-Жат"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageID",135683
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageRevisionID",190821386
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Neuilly"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Demange"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Angrand"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Palais"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Seurat"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Dreyfus"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Temple_de_l'Amour_sur_Île_de_la_Jatte.jpg"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Tellier_(constructeur_aéronautique)"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Clément-Bayard"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Île_de_la_Jatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
