"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2000/01/rdf-schema#label","Nive d’Arnéguy"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2000/01/rdf-schema#label","Nive d'Arnéguy"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2000/01/rdf-schema#label","Río Valcarlos"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2000/01/rdf-schema#comment","La Nive d'Arnéguy ou l'Aïri (en basque : Luzaideko uharrea ou Arnegi ibaia) est une rivière des Pyrénées-Atlantiques située plus précisément dans la province basque de Basse-Navarre."
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=Q90-0400"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luzaide-Nive_d'Arnéguy"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2563831"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arnegiko_Errobi"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arnegiko_Errobi"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Luzaide-Nive_d'Arnéguy"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Valcarlos"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nive_d’Arnéguy"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f5m1"
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://dbpedia.org/ontology/wikiPageID",1062211
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://dbpedia.org/ontology/wikiPageRevisionID",188956705
"http://fr.dbpedia.org/resource/Nive_d'Arnéguy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Pyrénées-Atlantiques"
