"subject","predicate","object"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2000/01/rdf-schema#label","أوت ران 2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2000/01/rdf-schema#label","Out Run 2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2000/01/rdf-schema#label","OutRun 2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2000/01/rdf-schema#label","OutRun 2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2000/01/rdf-schema#label","OutRun 2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2000/01/rdf-schema#comment","OutRun 2 est un jeu vidéo de course automobile réalisé par Sega, en 2003. Bien qu'il s'agisse de la première suite officielle de Out Run, il s'agit du cinquième opus de la série."
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/outrun-2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2633382"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170052911#about"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/OutRun_2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/OutRun_2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dvdw"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Out_Run_2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/OutRun_2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Outrun_2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوت_ران_2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/OutRun_2"
"http://fr.dbpedia.org/resource/OutRun_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウトラン2"
"http://fr.dbpedia.org/resource/OutRun_2","http://dbpedia.org/ontology/wikiPageID",3159638
"http://fr.dbpedia.org/resource/OutRun_2","http://dbpedia.org/ontology/wikiPageRevisionID",184404601
"http://fr.dbpedia.org/resource/OutRun_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumo_Digital"
"http://fr.dbpedia.org/resource/OutRun_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/OutRun_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega-AM2"
"http://fr.dbpedia.org/resource/OutRun_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/OutRun_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Out_Run"
"http://fr.dbpedia.org/resource/OutRun_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/OutRun_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/OutRun_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yū_Suzuki"
"http://fr.dbpedia.org/resource/OutRun_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_course"
"http://fr.dbpedia.org/resource/OutRun_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Chihiro"
