"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Petrovitch Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/2000/01/rdf-schema#comment","Prince Dmitri Petrovitch Lvov (en alphabet cyrillique : Князь Дмитрий Петрович Львов ; décédé en 1660) est un membre de la branche aînée de la famille princière Lvov. C'est un homme d'État et diplomate russe."
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tym4r"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Львов,_Дмитрий_Петрович"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4270955"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageID",7218831
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageRevisionID",189161933
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgorod"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1638"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourom"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1639"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrakhan"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iablonov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valouïki"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1660"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semion_Petrovitch_Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mtsensk"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intendant"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1641"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_perse"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riazan"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eudoxie_Strechnieva"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Petrovitch_Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvode"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riourik"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_l'Archange-Saint-Michel_de_Moscou"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Mikhaïlovitch_Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Mikhaïlovitch_Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veliki_Oustioug"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1656"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1633"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchekaline"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rylsk"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1645"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtisan"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1623"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ier_(tsar_de_Russie)"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1658"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livny"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/wikiPageLength",4395
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1660"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_russe_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://xmlns.com/foaf/0.1/name","Dmitri Petrovitch Lvov  (Дмитрий Петрович Львов)"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie_impériale"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Aristocrate"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dmitri_Petrovitch_Lvov?oldid=189161933&ns=0"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lvovy_COA.jpg"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/blason","Lvovy COA.jpg"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/dateDeDécès",1660
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/dynastie","http://fr.dbpedia.org/resource/Famille_Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/nom","Dmitri Petrovitch Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/titre","Intendant , Courtisan"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/tailleBlason",200
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/père","http://fr.dbpedia.org/resource/Piotr_Mikhaïlovitch_Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/autresFonctions","http://fr.dbpedia.org/resource/Rylsk"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/autresFonctions","http://fr.dbpedia.org/resource/Valouïki"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/autresFonctions","http://fr.dbpedia.org/resource/Riazan"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/autresFonctions","http://fr.dbpedia.org/resource/Livny"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/autresFonctions","http://fr.dbpedia.org/resource/Belgorod"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://fr.dbpedia.org/property/autresFonctions","http://fr.dbpedia.org/resource/Voïvode"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lvovy_COA.jpg?width=300"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dmitri_Petrovitch_Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/blazon","Lvovy COA.jpg"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/title","Boyard(boïarin)"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/title","Intendant(Stolniki), Courtisan (Okolnitchi)"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/abstract","Prince Dmitri Petrovitch Lvov (en alphabet cyrillique : Князь Дмитрий Петрович Львов ; décédé en 1660) est un membre de la branche aînée de la famille princière Lvov. C'est un homme d'État et diplomate russe."
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Tsarat_de_Russie"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/dynasty","http://fr.dbpedia.org/resource/Famille_Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Piotr_Mikhaïlovitch_Lvov"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13424814"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Stolnik"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Voïvode"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Diplomate"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Belgorod"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Valouïki"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Livny"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Voïvode"
"http://fr.dbpedia.org/resource/Dmitri_Petrovitch_Lvov","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Riazan"
