"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://www.w3.org/2000/01/rdf-schema#label","Bois de mâture"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://www.w3.org/2000/01/rdf-schema#comment","Le bois de mâture désigne un bois de marine, destiné à confectionner les mâts. La préférence allait aux bois gras venant de Scandinavie ou de Russie, appelés « mâts du nord ». Matériau stratégique, le bois de mâture sera au cœur des politiques commerciales européennes à partir du XVIIe siècle. Pinus sylvestris, et Pinus strobus sont notablement connus pour avoir produit des mâts de qualité."
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60964789"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2g23s95"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://dbpedia.org/ontology/wikiPageID",12249983
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://dbpedia.org/ontology/wikiPageRevisionID",183798736
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclavation"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du__Nord"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gävle"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectionnisme"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblage_(marine)"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martelage_forestier"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignivore"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblage_(bois)"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial"
"http://fr.dbpedia.org/resource/Bois_de_mâture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
