"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/2000/01/rdf-schema#label","Le Petit Paumé"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Paumé est une association à but non lucratif créée en 1968 par des étudiants d'EM Lyon Business School. Il publie chaque année un city-guide de Lyon édité entre 100 000 et 250 000 exemplaires et distribué gratuitement à partir d'octobre. Il référence un grand nombre d'établissements, notamment de restaurants, et en recommande certains sous le sigle RPPP (Recommandé par Le Petit Paumé). Il est à l'origine de plusieurs polémiques, dont en particulier une édition 2021 condamnée par ses sponsors comme étant raciste et sexiste."
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/315429977"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Le-Petit-Paumé"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/lepetitpaume/"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Petit_Paumé"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCQmukAVkP6c4eKhOWfSzK1Q"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/le-petit-paume/"
"http://fr.dbpedia.org/resource/Le_Petit_Paumé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/315429977"
