"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/2000/01/rdf-schema#label","Navia"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Navia_(Bromeliaceae)"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Navia"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6284682"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Navia"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Navia_(planta)"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Navia_(plant)"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Navia_(Bromeliaceae)"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Navia"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://dbpedia.org/ontology/wikiPageID",7923544
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://dbpedia.org/ontology/wikiPageRevisionID",103259571
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Navia_(genre)"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/2004/02/skos/core#prefLabel","Navia"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navia?oldid=103259571&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bromeliaceae"
