"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Renny Harlin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:雷尼·哈林電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_رنی_هارلین"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_i_regi_av_Renny_Harlin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Renny_Harlinek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Renny_Harlinin_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Renny_Harlin-filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Renny_Harlin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_regizate_de_Renny_Harlin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Renny’ego_Harlina"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_instrueret_af_Renny_Harlin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:رنی_هارلینین_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Renny_Harlin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Renny_Harlin'in_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8456327"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Ренни_Харлина"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Renny_Harlin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레니_할린_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レニー・ハーリンの監督映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_disutradarai_Renny_Harlin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Renny_Harlin"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռեննի_Հարլինի_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Renny_Harlin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_Rennyho_Harlina"
