"subject","predicate","object"
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/2000/01/rdf-schema#label","Open de France 2014 (badminton)"
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/2000/01/rdf-schema#label","2014年法國羽毛球超級賽"
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/2000/01/rdf-schema#label","2014 French Super Series"
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/2000/01/rdf-schema#comment","L'Open de France 2014 est un tournoi de badminton professionnel qui s'est déroulé du 21 au 26 octobre 2014 au Stade Pierre-de-Coubertin à Paris. Il s'agit du dixième tournoi Super Series de l'année sur le calendrier de la Fédération internationale de badminton."
"http://fr.dbpedia.org/resource/Open_de_France_2014_(badminton)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/French_Super_Series_2014"
