"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://www.w3.org/2000/01/rdf-schema#label","Auricularia (holothurie)"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://www.w3.org/2000/01/rdf-schema#comment","Auricularia est le nom que l'on donne au stade planctonique des larves d'holothuries."
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17174443"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s056l3_f"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageID",7969305
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageRevisionID",112006102
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stichopodidae"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophiopluteus"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_mer"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bipinnaria"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphose_(biologie)"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophiuroidea"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haeckel_Amphoridea-12.jpg"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinodermata"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothurie"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plancton"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilateria"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synaptidae"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothuriidae"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytoplancton"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Holothuroidea"
"http://fr.dbpedia.org/resource/Auricularia_(holothurie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auricularia_larva.jpg"
