"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/2000/01/rdf-schema#label","Sur les terres fertiles"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/2000/01/rdf-schema#comment","Sur les terres fertiles (titre original : Bereketli Topraklar Üzerinde) est un roman de l'écrivain turc Orhan Kemal. Paru dans sa langue d'origine aux éditions en 1954, il est traduit en français par les traducteurs Jacqueline et Kemal Bastuji et publié en 1971 aux Éditions Gallimard. L'écrivain y décrit l'exode rural et la condition de l'ouvrier agricole poussé à tenter sa chance en ville pour pouvoir subsister. Le roman suit le parcours de trois paysans, qui quittent leur village d'Anatolie centrale pour la ville d'Adana, afin d'y trouver un travail plus lucratif."
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3505089"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122044vr"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bereketli_Topraklar_Üzerinde"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageID",5449141
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageRevisionID",126805570
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erden_Kıral"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_littérature"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remzi_Kitabevi"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_littérature"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Anatolie_centrale"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1954"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orhan_Kemal"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_turc"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exode_rural"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adana"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://dbpedia.org/ontology/wikiPageLength",2343
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_turc"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_paru_en_1954"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://xmlns.com/foaf/0.1/name","Sur les terres fertiles"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://xmlns.com/foaf/0.1/name","Bereketli Topraklar Üzerinde"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sur_les_terres_fertiles?oldid=126805570&ns=0"
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Sur_les_terres_fertiles","http://purl.org/dc/elements/1.1/publisher","Gallimard"
