"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourgueil__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourgueil__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bourgueil__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bourgueil__1971__1","http://dbpedia.org/ontology/functionEndYear","1993"
"http://fr.dbpedia.org/resource/Bourgueil__1971__1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Bourgueil__1971__1","http://dbpedia.org/ontology/personName","Jean Chamboissier"
"http://fr.dbpedia.org/resource/Bourgueil__1971__1","http://dbpedia.org/ontology/startOccupation","Pharmacien"
"http://fr.dbpedia.org/resource/Bourgueil__1971__1","http://dbpedia.org/ontology/startOccupation","Conseiller général(1967-1979 puis 1985-1998)"
"http://fr.dbpedia.org/resource/Bourgueil__1971__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Bourgueil"
"http://fr.dbpedia.org/resource/Bourgueil__1971__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bourgueil__1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Bourgueil"
