"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Lista de vulcões da Itália"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Wulkany Włoch"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Liste des volcans d'Italie"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Liste von Vulkanen in Italien"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Lista över vulkaner i Italien"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","قائمة البراكين في إيطاليا"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","義大利火山列表"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les volcans d'Italie actifs ou éteints."
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Lista_ta'_vulkani_fl-Italja"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/義大利火山列表"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_البراكين_في_إيطاليا"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/იტალიის_ვულკანების_სია"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wulkany_Włoch"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_volcanoes_in_Italy"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Vulkanen_in_Italien"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_vulcões_da_Itália"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Volcanes_de_Italia"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q393174"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_vulkanoj_de_Italio"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vulcani_d'Italia"
