"subject","predicate","object"
"http://fr.dbpedia.org/resource/1999_en_football","http://www.w3.org/2000/01/rdf-schema#label","1999 in association football"
"http://fr.dbpedia.org/resource/1999_en_football","http://www.w3.org/2000/01/rdf-schema#label","1999 en football"
"http://fr.dbpedia.org/resource/1999_en_football","http://www.w3.org/2000/01/rdf-schema#comment","Chronologie du football 1998 en football - 1999 en football - 2000 en football Les faits marquants de l'année 1999 en football"
"http://fr.dbpedia.org/resource/1999_en_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1999_in_association_football"
"http://fr.dbpedia.org/resource/1999_en_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/sports/football-soccer-Year-In-Review-1999"
"http://fr.dbpedia.org/resource/1999_en_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2813375"
"http://fr.dbpedia.org/resource/1999_en_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1999_in_association_football"
"http://fr.dbpedia.org/resource/1999_en_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1999_у_футболі"
"http://fr.dbpedia.org/resource/1999_en_football","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фудбалот_во_1999_година"
"http://fr.dbpedia.org/resource/1999_en_football","http://dbpedia.org/ontology/wikiPageID",404345
"http://fr.dbpedia.org/resource/1999_en_football","http://dbpedia.org/ontology/wikiPageRevisionID",191026652
"http://fr.dbpedia.org/resource/1999_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_intercontinentale_1999"
"http://fr.dbpedia.org/resource/1999_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/1999_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1999-2000"
"http://fr.dbpedia.org/resource/1999_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_García"
"http://fr.dbpedia.org/resource/1999_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1998-1999"
"http://fr.dbpedia.org/resource/1999_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/1999_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football_1998-1999"
"http://fr.dbpedia.org/resource/1999_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/1999_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_de_football_1998-1999"
"http://fr.dbpedia.org/resource/1999_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille_-_Paris_Saint-Germain_en_football"
