"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_régionale_430_(Slovénie)","http://www.w3.org/2000/01/rdf-schema#label","Route régionale 430 (Slovénie)"
"http://fr.dbpedia.org/resource/Route_régionale_430_(Slovénie)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Regionalna_cesta_R2-430"
"http://fr.dbpedia.org/resource/Route_régionale_430_(Slovénie)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/R2-430"
"http://fr.dbpedia.org/resource/Route_régionale_430_(Slovénie)","http://dbpedia.org/ontology/wikiPageID",8112151
"http://fr.dbpedia.org/resource/Route_régionale_430_(Slovénie)","http://dbpedia.org/ontology/wikiPageRevisionID",115831860
"http://fr.dbpedia.org/resource/Route_régionale_430_(Slovénie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_régionales_de_la_Slovénie"
"http://fr.dbpedia.org/resource/Route_régionale_430_(Slovénie)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_routes_régionales_de_la_Slovénie"
"http://fr.dbpedia.org/resource/Route_régionale_430_(Slovénie)","http://dbpedia.org/ontology/wikiPageLength",125
"http://fr.dbpedia.org/resource/Route_régionale_430_(Slovénie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Route_régionale_430_(Slovénie)?oldid=115831860&ns=0"
"http://fr.dbpedia.org/resource/Route_régionale_430_(Slovénie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Route_régionale_430_(Slovénie)"
