"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kolubara (rivière)"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Kolubara (Fluss)"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La Kolubara, en serbe en écriture cyrillique : Колубара, est une rivière de Serbie. Sa longueur est de 123 km. Elle est l'affluent droit de la Save et, de ce fait, appartient au bassin de drainage de la Mer Noire. Son propre bassin de drainage couvre une superficie de 3 639 km2."
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kolubara"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kolubara"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Колубара_(дарё)"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q120179"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kolubara"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kolubara"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0bvm"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودخانه_کلوبارا"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/10799700"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolubara_(Fluss)"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolubara"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kolubara"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Колубара"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kolubara"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колубара"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόλουμπαρα_(ποταμός)"
"http://fr.dbpedia.org/resource/Kolubara_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Колубара"
