"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#label","Fondation au VIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:6th-century_BC_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:前6世纪建立"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:6th-century_BC_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:E.ə._VI_əsrdə_yarananlar"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Nastanci_6._vijeka_pne."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Skipingar_på_500-talet_fvt."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ustanovitve_v_6._stoletju_pr._n._št."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Появились_в_VI_веке_до_н._э."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7019089"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ก่อตั้งในศตวรรษที่_6_ก่อนคริสตกาล"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:З’явіліся_ў_VI_стагоддзі_да_н.э."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Засновані_в_VI_столітті_до_н._е."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:6th-century_BC_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Aperis_en_la_6-a_jarcento_a.K."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:MÖ_6._yüzyılda_kurulan_oluşumlar"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Khởi_đầu_thế_kỷ_6_TCN"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنیان‌گذاری‌ها_در_سده_۶_(پیش_از_میلاد)"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:6th-century_BC_establishments"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چھٹی_صدی_ق_م_کی_تاسیسات"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تأسيسات_القرن_6_ق_م"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Etableringer_på_500-tallet_f.Kr."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageID",5728558
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageRevisionID",152515038
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#prefLabel","Fondation au VIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fondation_au_VIe_siècle_av._J.-C.?oldid=152515038&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:VIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_fondations"
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_Ve_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIe_siècle_av._J.-C.","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_VIIe_siècle_av._J.-C."
