"subject","predicate","object"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Babylon 5 (fictional space station)"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#label","Babylon 5 (station spatiale)"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://www.w3.org/2000/01/rdf-schema#comment","Babylon 5 est une station spatiale fictive au cœur de l'action de la série du même nom. Il s'agit d'une station de l'Alliance terrienne située dans le système solaire d'Epsilon Eridani, en territoire neutre."
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Babylon_5_(estação_espacial)"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Babylon_5_űrállomás"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0262cp9"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q674375"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Babylon_5_(fictional_space_station)"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бабилон_5_(свемирска_станица)"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageID",864711
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageRevisionID",190594112
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Gordon"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Sinclair"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narn"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Babylon_5"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorlons"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Centauri-Narn"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2257"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2281"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_neutre"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilomètre"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Babylon_5"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minbari"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Babylon_5"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_Babylon_5"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Sheridan_(Babylon_5)"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_Psi"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centauri_(Babylon_5)"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_terrienne"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_Terre-Minbari"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epsilon_Eridani"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_martiale"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylon_5"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Docker"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cylindre_O'Neill"
"http://fr.dbpedia.org/resource/Babylon_5_(station_spatiale)","http://dbpedia.org/ontology/wikiPageLength",12717
