"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2000/01/rdf-schema#label","Kawasaki Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2000/01/rdf-schema#label","キ102 (航空機)"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2000/01/rdf-schema#comment","Le Kawasaki Ki-102 (キ102 en japonais) était un chasseur lourd japonais de la Seconde Guerre mondiale, les Alliés le surnommèrent Randy. C'était un avion bimoteur, biplace, possédant un large rayon d'action, développé pour remplacer le Kawasaki Ki-45 Toryu. Trois versions furent planifiées : Le Ki-102a (chasseur de jour), Ki-102b (Attaque au sol) et le Ki-102c (chasseur de nuit). Le Randy aurait constitué un excellent remplaçant si son développement n'avait pas coïncidé avec la débâcle du Japon."
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Ki-102_(戰鬥機)"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キ102_(航空機)"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاواساكي_كي-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1538819"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fd1sl"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Kawasaki_Ki-102"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageID",1002424
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageRevisionID",190925293
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_de_jour"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Francillon"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_en_étoile"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_nocturne"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1944"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_japonais"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_des_aéronefs"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_d'action"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachikawa_(Tokyo)"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Ki-45"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasseur_lourd"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_mitrailleur"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ki-102_war_booty.jpg"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Ki-96"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Okinawa"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabine_(aéronautique)"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://dbpedia.org/ontology/wikiPageLength",7487
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1944"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_japonais"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kawasaki_Ki-102","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
