"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/2000/01/rdf-schema#label","Muckrackers"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/2000/01/rdf-schema#comment","Muckrackers est un groupe de metal industriel français, originaire de la Lorraine. Le nom semble inspiré par les muckrakers, des journalistes publiant des rapports impliquant des politiciens ou industriels et soulevant des questions de société aux États-Unis, dans les années 1890 à 1930. Le groupe produit ses propres disques qu'il sort grâce à son label discographique, Les Forges Alliées."
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/muckrackersonline"
"http://fr.dbpedia.org/resource/Muckrackers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/234142"
