"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2000/01/rdf-schema#label","Gadidae"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gadidae"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dorszowate"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gadidae"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Тріскові"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Трескови"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8479461"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روغن‌ماهیان"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Họ_Cá_tuyết"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Tursklased"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Трасковыя"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Torskefamilien"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Gadidae"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Gadidae"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бакалари"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Mencu_dzimta"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Kabbeljaufisk"
"http://fr.dbpedia.org/resource/Catégorie:Gadidae","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gadidae"
