"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2000/01/rdf-schema#label","Bistum Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2000/01/rdf-schema#label","Епархия Данкельда"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Dunkeld (en latin : dioecesis Dunkeldensis ; en anglais : diocese of Dunkeld) est une église particulière de l'Église catholique en Écosse. Il est suffragant de l'archidiocèse de Saint Andrews et Édimbourg. Il a été constitué en 1878 et l'on comptait en 2004 près de 43 000 baptisés pour 400 000 habitants."
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/ddunk.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2008004930"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Епархия_Данкельда"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nn0by"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q868567"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143326798"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bistum_Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dunkeld_bispedømme"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diocesi_di_Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bisbat_de_Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教鄧凱爾德教區"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageID",5619779
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageRevisionID",124010696
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragant"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_particulière"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Écosse"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._Appleton_&_Company"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Saint_Andrews_et_Édimbourg"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_l'Écosse_médiévale"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Robson"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Léon_XIII"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05193a.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/ddunk.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunkelddiocese.org.uk/"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/dunk0.htm"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://dbpedia.org/ontology/wikiPageLength",2414
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.georss.org/georss/point","56.565 -3.585"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_de_l'Écosse_médiévale"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_érigé_par_Léon_XIII"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diocèse_catholique_en_Écosse"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_christianisme"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diocèse_de_Dunkeld?oldid=124010696&ns=0"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.565
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.585
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_on_Nethergate_street.jpg"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://fr.dbpedia.org/property/création",1878
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://fr.dbpedia.org/property/nom","Diocèse de Dunkeld"
"http://fr.dbpedia.org/resource/Diocèse_de_Dunkeld","http://fr.dbpedia.org/property/pays","Royaume-Uni"
