"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2000/01/rdf-schema#label","Marionette (film)"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Marionette est un film italien réalisé par Carmine Gallone, sorti en 1939. Le film est connu pour être la première apparition de Marcello Mastroianni dans un rôle non crédité au générique."
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0030420"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/2c5ee594a09140cc95854a10e72ba81a"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/60822,"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5071740/"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57037/"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/185039"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/25592"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/30365/"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p2grl"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیمه‌شب‌بازی_(فیلم)"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marionette_(1939_film)"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marionette_(film_1939)"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3849288"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageID",14454577
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",187864101
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Carmine_Gallone"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Barnabò"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucie_Englisch"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Rust"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswald_Hafenrichter"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Gallea"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_Melichar"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Mastroianni"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Lingen"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittoria_Carpi"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dina_Romano"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Forster"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Marischka"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Gallone"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_Cinecittà"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beniamino_Gigli"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romolo_Costa"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Ernst_Lubitz"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Spaini"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1939"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_A._Bixio"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudo_Ritter"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://purl.org/dc/elements/1.1/title","Marionette"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://dbpedia.org/ontology/wikiPageLength",2121
"http://fr.dbpedia.org/resource/Marionette_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_Cinecittà"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Carmine_Gallone"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1939"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://xmlns.com/foaf/0.1/name","Marionette"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marionette_(film)?oldid=187864101&ns=0"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/acteur","Lucie Englisch"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/acteur","Carla Rust"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Beniamino_Gigli"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1939
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/fr","Paul Kemp"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Carmine_Gallone"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Walter_Forster"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/scénario","Rudo Ritter"
"http://fr.dbpedia.org/resource/Marionette_(film)","http://fr.dbpedia.org/property/scénario","Ernst Marischka"
