"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2000/01/rdf-schema#label","تشارلز دونوڤان"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Charles Donovan"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2000/01/rdf-schema#comment","Charles Donovan (19 septembre 1863-29 octobre 1951) est un médecin officier irlandais du Service médical indien. Il est surtout connu pour ses découvertes de Leishmania donovani comme l'agent causal de la leishmaniose viscérale, et de Klebsiella granulomatis de la donovanose."
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8593_8446"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F32226"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Donovan"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000084670"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_دونوڤان"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/84795674"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027jjby"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чарльз_Донован"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چارلز_دانووان"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Donovan"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5076920"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Donovan"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bourton-on-the-Water"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/deathDate",1951-10-29
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageID",10936717
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageRevisionID",191429369
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_britannique"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_médical_indien"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_irlandais"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leishmaniose_viscérale"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'University_College_Cork"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandalay"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1863"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leishmania_donovani"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangalore"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1951"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_irlandais"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donovanose"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Dublin)"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Trinity_College_(Dublin)"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://dbpedia.org/ontology/wikiPageLength",2112
"http://fr.dbpedia.org/resource/Charles_Donovan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parasitologiste_britannique"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entomologiste_irlandais"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1951"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1863"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'University_College_Cork"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_irlandais"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Trinity_College_(Dublin)"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Donovan?oldid=191429369&ns=0"
"http://fr.dbpedia.org/resource/Charles_Donovan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Donovan"
