"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2000/01/rdf-schema#label","Mezenci"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2000/01/rdf-schema#label","Mezêncio"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2000/01/rdf-schema#label","Mezentius"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2000/01/rdf-schema#label","Мезентій"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2000/01/rdf-schema#label","Mézence"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2000/01/rdf-schema#comment","Mézence ou Mezentius, dans la mythologie romaine est un roi étrusque et le père de Lausus. Son sort est incertain : dans l'Énéide il est tué par Énée et dans des versions postérieures il survit."
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mezentius"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecencio"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mecencio"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mezentius"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mezentius"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mezenci"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mezentius"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mezentius"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lpz_"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mezentijus"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мезентій"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мезенций"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mezêncio"
"http://fr.dbpedia.org/resource/Mézence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mezencjusz"
