"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2000/01/rdf-schema#label","Children of the Gods (Stargate SG-1)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2000/01/rdf-schema#label","Dzieci bogów"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2000/01/rdf-schema#label","Children of the Gods"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2000/01/rdf-schema#label","Enfants des dieux"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2000/01/rdf-schema#comment","Enfants des dieux est le double épisode qui marqua le début de la série télévisée Stargate SG-1. Cet épisode a fait l'objet d'une réédition (suppression et ajout de scènes, effets spéciaux…), sortie en DVD en France le 9 septembre 2009."
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FA72-2C4E-9653-9885-2019-D"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0234794"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/13298"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=498612"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150480020"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8080ad70"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/367,"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Children_of_the_Gods"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_figli_degli_dei"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Children_of_the_Gods"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Children_of_the_Gods_(Stargate_SG-1)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzieci_bogów"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041178"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220900"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Istenek_gyermekei"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Děti_bohů_(Hvězdná_brána)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Children_of_the_Gods_(Zvezdna_vrata_SG-1)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дети_Богов_(Звёздные_врата:_SG-1)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageID",3708558
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageRevisionID",189675119
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_S._Davis"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Wisden"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présence_des_extraterrestres"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Goa'ulds_de_Stargate"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expansion_de_l'Univers"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_French"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate,_la_porte_des_étoiles"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olifant"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_Command"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate_SG-1"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primetime_Emmy_Awards"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Glassner"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samantha_Carter"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_des_étoiles"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dean_Anderson"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_pilote"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Goa'uld"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Tapping"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Devlin"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Azzopardi"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaffa_(Stargate)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harem"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chulak"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Cruz"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Jones"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Acovone"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montre_(horlogerie)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ennemi_intérieur_(Stargate)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Russell"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa'uld"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacGyver"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Arnold"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râ_(Stargate)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brent_Stait"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Williams_(acteur)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hammond"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apophis_(Stargate)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_O'Neill"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ferretti"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showtime"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abydos_(Stargate)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Music"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abydossiens"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_de_la_mort"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Jackson"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teal'c"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosion_atomique"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_Goldsmith"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyenne_Mountain"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIM-92_Stinger"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_(Stargate)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Spader"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_von_Däniken"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_secondaires_de_la_Terre_dans_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shanks_(acteur)"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG-1"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Stargate_SG-1"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaitiare_Bandera"
"http://fr.dbpedia.org/resource/Enfants_des_dieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_Wright"
