"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2000/01/rdf-schema#label","Nathalie dans l'enfer nazi"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2000/01/rdf-schema#label","Nathalie dans l'enfer nazi"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2000/01/rdf-schema#comment","Nathalie dans l'enfer nazi est un film de nazisploitation français réalisé par Alain Payet (crédité comme James Gartner), sorti en 1978."
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=136639.html?nopub=1"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/61483,"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2154342/"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film717709.html"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0216023"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/221335/"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6zx0z8t"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598755"
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://dbpedia.org/ontology/wikiPageID",11743890
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://dbpedia.org/ontology/wikiPageRevisionID",187771872
"http://fr.dbpedia.org/resource/Nathalie_dans_l'enfer_nazi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alban_Ceray"
