"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2000/01/rdf-schema#label","2167 Ерін"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2000/01/rdf-schema#label","エリン (小惑星)"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2000/01/rdf-schema#label","小行星2167"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2000/01/rdf-schema#label","(2167) Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2000/01/rdf-schema#label","(2167) Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2000/01/rdf-schema#label","2167 Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2000/01/rdf-schema#label","2167 Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2000/01/rdf-schema#comment","(2167) Erin est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002167"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2167_Ерін"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2167)_Эрин"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2167_Erin_(كويكب)"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2167_Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2167_Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2167_Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2167_Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q540165"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2167_Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2167_Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y1l9f"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2167"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2167_Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリン_(小惑星)"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2167)_Эрин"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2167)_Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2167_Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2167_Έριν"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2167_Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ارین_۲۱۶۷"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2167_Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2167)_Erin"
"http://fr.dbpedia.org/resource/(2167)_Erin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2167_Erin"
