"subject","predicate","object"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#label","Provolone"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#label","Provolone"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#label","Проволоне"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#label","Provolone"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#label","Provolone piquant"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#label","Provolone"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#label","Provolone"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#label","Provolone"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#label","普罗沃洛内奶酪"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#comment","Le provolone piquant (en italien : provolone piccante) est un fromage italien originaire du sud du pays, mais surtout produit dans les régions du Nord (Piémont, Lombardie, et Vénétie). En Italie, on distingue le provolone doux (provolone dolce) qui a un affinage d'au moins 4 mois du provolone piquant (provolone piccante) qui a un affinage d'au moins 16 mois."
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Provolone"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Provolone"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0275063.xml"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01035&format=Full"
"http://fr.dbpedia.org/resource/Provolone_piquant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01208&format=Full"
