"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_des_tabacs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_des_tabacs","http://www.w3.org/2000/01/rdf-schema#label","Manufacture des tabacs"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_des_tabacs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13331552"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_des_tabacs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tobacco_manufacturers_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_des_tabacs","http://dbpedia.org/ontology/wikiPageID",3707698
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_des_tabacs","http://dbpedia.org/ontology/wikiPageRevisionID",186759914
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_des_tabacs","http://www.w3.org/2004/02/skos/core#prefLabel","Manufacture des tabacs"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_des_tabacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_des_tabacs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_des_tabacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Manufacture_des_tabacs?oldid=186759914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_des_tabacs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Manufacture"
"http://fr.dbpedia.org/resource/Catégorie:Manufacture_des_tabacs","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_tabac_ayant_son_siège_en_France"
