"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2000/01/rdf-schema#label","Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2000/01/rdf-schema#label","Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2000/01/rdf-schema#label","Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2000/01/rdf-schema#label","هولمز (توضيح)"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2000/01/rdf-schema#label","ホームズ"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2000/01/rdf-schema#label","Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2000/01/rdf-schema#label","Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הולמס"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Houms"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Холмс"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Холмс"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Холмс"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍尔姆斯"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Holmes_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홈스_(동음이의)"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holmes"
"http://fr.dbpedia.org/resource/Holmes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230472"
