"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","Liste des aéroports au Cap-Vert"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","Список аэропортов Кабо-Верде"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","List of airports in Cape Verde"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#label","Lista portów lotniczych w Republice Zielonego Przylądka"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les aéroports et aérodromes du Cap-Vert."
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Flughäfen_in_Kap_Verde"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_portów_lotniczych_w_Republice_Zielonego_Przylądka"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_аэропортов_Кабо-Верде"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_flughavenoj_de_Kabo-Verdo"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Aeropuertos_de_Cabo_Verde"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_airports_in_Cape_Verde"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'aeroports_de_Cap_Verd"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Cabo_Verde_lennujaamade_ja_lennuväljade_loend"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_فرودگاه‌های_دماغه_سبز"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーボベルデの空港の一覧"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1503372"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://dbpedia.org/ontology/wikiPageID",6048793
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://dbpedia.org/ontology/wikiPageRevisionID",169059116
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preguiça"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Pedro_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Maio"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sal_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabil"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_do_Maio"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aéroports_les_plus_fréquentés_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Liste_des_aéroports_au_Cap-Vert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_São_Filipe"
