"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karkanji","http://www.w3.org/2000/01/rdf-schema#label","Karkanji"
"http://fr.dbpedia.org/resource/Karkanji","http://www.w3.org/2000/01/rdf-schema#comment","Le Karkanji est une boisson fait à base d'hibiscus qui est à la fois épicée et acidulée. C'est une boisson originaire du Tchad. Elle se consomme également comme une tisane. Car, selon les dires de certains, il peut soulager voire guérir les rhumes et les symptômes grippaux. Le Karkanji est une boisson gouleyante fait à base de plantes cultivées entièrement dans le pays. Le Tchad étant situé dans une zone fortement chaude, le karkanji apparaît comme le moyen low-cost d'étancher sa soif sans se ruiner. La majorité des petits commerces du pays ont cette boisson comme produit de base et c'est pour cela qu'on en retrouve partout notamment à côté des écoles ou universités, des bureaux d'affaires. Il est fortement prisé lors ou des événements sportifs et festifs."
"http://fr.dbpedia.org/resource/Karkanji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109041471"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageID",13773640
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageRevisionID",177928930
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épice"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casserole"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clou_de_girofle"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingembre"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibiscus"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Low_cost"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/wikiPageLength",3524
"http://fr.dbpedia.org/resource/Karkanji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Karkanji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Karkanji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Karkanji","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karkanji?oldid=177928930&ns=0"
"http://fr.dbpedia.org/resource/Karkanji","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karkanji"
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/abstract","Le Karkanji est une boisson fait à base d'hibiscus qui est à la fois épicée et acidulée. C'est une boisson originaire du Tchad. Elle se consomme également comme une tisane. Car, selon les dires de certains, il peut soulager voire guérir les rhumes et les symptômes grippaux. Le Karkanji est une boisson gouleyante fait à base de plantes cultivées entièrement dans le pays. Le Tchad étant situé dans une zone fortement chaude, le karkanji apparaît comme le moyen low-cost d'étancher sa soif sans se ruiner. La majorité des petits commerces du pays ont cette boisson comme produit de base et c'est pour cela qu'on en retrouve partout notamment à côté des écoles ou universités, des bureaux d'affaires. Il est fortement prisé lors ou des événements sportifs et festifs."
"http://fr.dbpedia.org/resource/Karkanji","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchad"
