"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Robert Sean Leonard"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Robert Sean Leonard"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Robert Sean Leonard"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Robert Sean Leonard"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#label","ロバート・ショーン・レナード"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Robert Sean Leonard"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Robert Sean Leonard"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Robert Sean Leonard"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#label","روبرت شون لينارد"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#label","Robert Sean Leonard"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#comment","Robert Sean Leonard, de son vrai nom Robert Lawrence Leonard, est un acteur américain, né le 28 février 1969 à Ridgewood, dans le New Jersey. Il est notamment connu pour avoir incarné Neil Perry dans le film Le Cercle des poètes disparus et James Wilson dans la série télévisée Dr House. D'autre part, sa carrière au théâtre lui a valu de remporter un prestigieux Tony Award en 2001."
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/robert-sean-leonard/"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=13611"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6636_1387"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A16492730"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=12183.html?nopub=1"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=20658"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=35888227"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/952/000108628/"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1368399"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Robert-Sean-Leonard"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5301"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/229585"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=182214"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0004474/"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=71429"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Robert_Sean_Leonard"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lortel.org/Archives/CreditableEntity/3311"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000494"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=236735"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/47984/"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=86424"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Sean_Leonard"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0174091"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2150561"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/61183d5e062b45379c3bc9ba95705b4c"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=49513"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p41869"
"http://fr.dbpedia.org/resource/Robert_Sean_Leonard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=112142"
