"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://www.w3.org/2000/01/rdf-schema#label","Gabinet de govern d'Àustria 1990-1994"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Vranitzky III"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://www.w3.org/2000/01/rdf-schema#label","Bundesregierung Vranitzky III"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Vranitzky III (en allemand : Bundesregierung Vranitzky III) est le gouvernement fédéral autrichien entre le 17 décembre 1990 et le 11 octobre 1994, durant la dix-huitième législature du Conseil national."
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1006666"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bundesregierung_Vranitzky_III"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trzeci_rząd_Franza_Vranitzkiego"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gabinet_de_govern_d'Àustria_1990-1994"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Vranitzky_III"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmqpq"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageID",3389886
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageRevisionID",188655593
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Autriche"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Scholten"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_fédéral_d'Autriche"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Streicher"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Fischler"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_fédéral_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Schüssel"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Lacina"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christa_Krammer"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_de_l'Autriche"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Feldgrill-Zankel"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Klestil"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Klima"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Hesoun"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1994"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Riegler"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_Mock"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_autrichiennes_de_1990"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Ettl"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Agriculture_et_de_l'Environnement_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice-chancelier_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Enseignement_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Waldheim"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaus_Michalek"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ausserwinkler"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Rauch-Kallat"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_autrichien"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Intérieur_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_l'Économie_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Défense_nationale_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Justice_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilies_Flemming"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jürgen_Weiss"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Science_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_de_la_Santé_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_des_Affaires_sociales_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_des_Affaires_étrangères_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_novembre"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_fédéral_des_Finances_(Autriche)"
"http://fr.dbpedia.org/resource/Gouvernement_Vranitzky_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Fasslaben"
