"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#label","Erin Pizzey"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#label","إرين بيزي"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#label","Erin Pizzey"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#label","Erin Pizzey"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#comment","Erin Patria Margaret Pizzey, née Carney le 19 février 1939 à Tsingtao en Chine, est une écrivaine et militante britannique contre les violences conjugales, et celles faites aux enfants. Elle est notamment connue pour avoir fondé l'un des premiers refuges pour femmes victimes de violences familiales, « Women's Aid », en 1971. En 2020, elle est engagée dans le mouvement antiféministe A Voice For Men."
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp14293"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0992_1234"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20100413012"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/40661"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35424897"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Pizzey,_Erin,_1939-"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/PizzeyErin"
"http://fr.dbpedia.org/resource/Erin_Pizzey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6d81gw4"
