"subject","predicate","object"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/2000/01/rdf-schema#label","(33115) 1998 BB8"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/2000/01/rdf-schema#comment","(33115) 1998 BB8 est un astéroïde de la ceinture principale d'astéroïdes de 3,055 km de diamètre découvert en 1998."
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2033115"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122njf1r"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(33115)_1998_BB8"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(33115)_1998_BB8"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(33115)_1998_BB8_(كويكب)"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6729073"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageID",11930016
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageRevisionID",151203532
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Gunma"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(33001-34000)"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_astronomique_d'Ōizumi"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōizumi"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique_d'Ōizumi"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://dbpedia.org/ontology/wikiPageLength",5131
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Takao_Kobayashi"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_astronomique_d'Ōizumi"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1998"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(33115)_1998_BB8","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
