"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2000/01/rdf-schema#label","Yi Sang"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2000/01/rdf-schema#label","Yi Sang"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2000/01/rdf-schema#label","李箱"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2000/01/rdf-schema#comment","Yi Sang (en hangeul : 이상), de son nom de naissance Kim Hae-gyeong (en hangeul : 김해경) est un poète et romancier coréen né le 20 août 1910 et mort le 17 avril 1937, que la critique a pris pour habitude d'appeler le Rimbaud coréen parce qu'il fut à la fois très novateur au niveau du langage et de ses thèmes littéraires, et qu'il mourut très jeune."
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19912749"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/yisang.html"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11517517"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8387_4942"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/147112"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yi_Sang"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00965830"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486028"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yi_Sang"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yi_Sang"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82017812"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/86767"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Yi_Sang"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yi_Sang"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이상_(작가)"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1129646"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200207958"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ctm4q"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/李箱"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李箱"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p292685882"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6080570"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/李箱"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61657532"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5024595A"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12530048x#about"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034556761/id"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130470082"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jongno"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageID",5854021
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageRevisionID",183404708
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Corée_durant_la_colonisation_japonaise"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1910"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_26_ans"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangeul"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seochon"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_poètes_coréens"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_tuberculose"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeong_Ji-yong"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délit_d'opinion"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1937"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petits_matins_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_coréenne"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_coréenne"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_coréen"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zulma.fr/auteur-yi--sang-240.html"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-imago.fr/listeauteur.php%3FrecordID=307&categorie=Litt%E9rature,%20sc%E8nes%20cor%E9ennes"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaoid.com/pdf/chaoid_6.pdf"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageExternalLink","http://yisang.free.fr/"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.math.cnrs.fr/La-Ligne-a-t-elle-assassine-le.html"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/wikiPageLength",6853
"http://fr.dbpedia.org/resource/Yi_Sang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_tuberculose"
"http://fr.dbpedia.org/resource/Yi_Sang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1910"
"http://fr.dbpedia.org/resource/Yi_Sang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_coréen"
"http://fr.dbpedia.org/resource/Yi_Sang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1937"
"http://fr.dbpedia.org/resource/Yi_Sang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_26_ans"
"http://fr.dbpedia.org/resource/Yi_Sang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Séoul"
"http://fr.dbpedia.org/resource/Yi_Sang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yi_Sang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Yi_Sang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yi_Sang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Yi_Sang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yi_Sang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yi_Sang?oldid=183404708&ns=0"
"http://fr.dbpedia.org/resource/Yi_Sang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leesang.jpg"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leesang.jpg?width=300"
"http://fr.dbpedia.org/resource/Yi_Sang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yi_Sang"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/birthName","Kim Hae-gyeong"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/abstract","Yi Sang (en hangeul : 이상), de son nom de naissance Kim Hae-gyeong (en hangeul : 김해경) est un poète et romancier coréen né le 20 août 1910 et mort le 17 avril 1937, que la critique a pris pour habitude d'appeler le Rimbaud coréen parce qu'il fut à la fois très novateur au niveau du langage et de ses thèmes littéraires, et qu'il mourut très jeune."
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q12598177"
"http://fr.dbpedia.org/resource/Yi_Sang","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q12598381"
