"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/2000/01/rdf-schema#label","Rue des Quatre-Fils"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/2000/01/rdf-schema#label","Rue des Quatre-Fils"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/2000/01/rdf-schema#comment","La rue des Quatre-Fils est une rue du 3e arrondissement de Paris qui se trouve dans le quartier du Marais."
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/7911.nom.htm"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_des_Quatre-Fils_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3452003"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rue_des_Quatre-Fils"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rue_des_Quatre-Fils"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6yw7"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_des_Quatre-Fils_(Paris)"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageID",2097643
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageRevisionID",190586268
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_des_quatre_fils_Aymon"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Vieille-du-Temple"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_citée_dans_rues_de_Paris_en_1636"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Fiszer"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'accueil_et_de_recherche_des_Archives_nationales"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Marais"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_des_Archives"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Le_Ferron"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_de_Paris"
"http://fr.dbpedia.org/resource/Rue_des_Quatre-Fils","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Marais_(quartier_parisien)"
