"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop","http://www.w3.org/2000/01/rdf-schema#label","Chanson de pop"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_پاپ"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เพลงป็อป"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:পপ_গান"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Poplidder"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Poplåtar"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:流行歌曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Поп_песни"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Popové_piesne"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:പോപ്_ഗാനങ്ങൾ"
