"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Conseil régional de Normandie"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Региональный совет Нормандии"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2000/01/rdf-schema#label","Regional Council of Normandy"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil régional de Normandie est l'assemblée délibérante de la région française de Normandie créée le 1er janvier 2016. Hervé Morin, en est le premier président depuis le 4 janvier 2016. Son siège est à Caen (Calvados), à l'abbaye aux Dames."
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/565ebf4788ee3869aae72046/"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Regional_council_of_Normandie"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723547"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Regional_council_of_Normandie"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kuzul-rannvro_Normandi"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_b7xy_"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Regional_Council_of_Normandy"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Региональный_совет_Нормандии"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_regionale_della_Normandia"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1284147605341457760005"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageID",8712678
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageRevisionID",190367785
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caserne_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Normandie"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Haute-Normandie"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Normandie"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_majoritaire"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Lieuvin_Pays_d'Auge"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_régionale_de_développement_économique"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Lefrand"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_délimitation_des_régions,_aux_élections_régionales_et_départementales_et_modifiant_le_calendrier_électoral"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Morin"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Conseil_régional_de_Normandie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
