"subject","predicate","object"
"http://fr.dbpedia.org/resource/Euprepes_coctei","http://www.w3.org/2000/01/rdf-schema#label","Euprepes coctei"
"http://fr.dbpedia.org/resource/Euprepes_coctei","http://dbpedia.org/ontology/wikiPageID",6473677
"http://fr.dbpedia.org/resource/Euprepes_coctei","http://dbpedia.org/ontology/wikiPageRevisionID",100914260
"http://fr.dbpedia.org/resource/Euprepes_coctei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Euprepes_coctei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mabuyinae"
"http://fr.dbpedia.org/resource/Euprepes_coctei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chioninia_coctei"
"http://fr.dbpedia.org/resource/Euprepes_coctei","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chioninia_coctei"
"http://fr.dbpedia.org/resource/Euprepes_coctei","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Euprepes_coctei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Euprepes_coctei","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mabuyinae"
"http://fr.dbpedia.org/resource/Euprepes_coctei","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Euprepes_coctei?oldid=100914260&ns=0"
"http://fr.dbpedia.org/resource/Euprepes_coctei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Euprepes_coctei"
