"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2000/01/rdf-schema#label","Aberlemno"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2000/01/rdf-schema#label","Aberlemno"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2000/01/rdf-schema#label","Aberlemno"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2000/01/rdf-schema#comment","Aberlemno (Obar Leamhnach en gaélique écossais) est un village d'Écosse. Il est situé dans l'Angus, entre Brechin et Forfar. Au recensement de 2011, la paroisse civile d'Aberlemno comptait 544 habitants."
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aberlemno"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/16644"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/10273"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aberlemno"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аберлемно"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Obar_Leamhnach"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aberlemno"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2657800/"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00002336"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/4000000074557996"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1978003"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aberlemno"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125931089"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aberlemno"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Obar_Leamhnach"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07q3c_"
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageID",11920900
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageRevisionID",162388684
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierres_pictes"
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McManus_Galleries"
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaélique_écossais"
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forfar"
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'Angus"
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brechin"
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_(Écosse)"
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictes"
"http://fr.dbpedia.org/resource/Aberlemno","http://dbpedia.org/ontology/wikiPageLength",807
"http://fr.dbpedia.org/resource/Aberlemno","http://www.georss.org/georss/point","56.691461111111 -2.7836388888889"
"http://fr.dbpedia.org/resource/Aberlemno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_l'Angus"
"http://fr.dbpedia.org/resource/Aberlemno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aberlemno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aberlemno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aberlemno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Aberlemno","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aberlemno?oldid=162388684&ns=0"
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.6915
"http://fr.dbpedia.org/resource/Aberlemno","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.78364
"http://fr.dbpedia.org/resource/Aberlemno","http://fr.dbpedia.org/property/fr","pierres d'Aberlemno"
"http://fr.dbpedia.org/resource/Aberlemno","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Aberlemno","http://fr.dbpedia.org/property/trad","Aberlemno Sculptured Stones"
